�ñ���,������ ������ȣ,�������,�����屸��,����������,�����ȣ,�����ּ�,���θ��ּ�,������ȹ��,�ޱⱸ��,�������౸��,�����,���Ͽ ���۽ð�,���Ͽ ����ð�,����Ͽ ���۽ð�,����Ͽ ����ð�,�����Ͽ ���۽ð�,�����Ͽ ����ð�,�������,�����⺻�ð�(��),�����⺻���(��),�߰������ð�(��),�߰��������(��),1�������ǿ�� ����ð�(��),1�������ǿ��(��),������ǿ��(��),�������,Ư�����,���������,����ó,�浵,����,�������ۼ�����
���׽�,350-2-00001,���ؽ���,����,���,790-190,��� ���׽� ���� �ص���,��� ���׽� ���� ������,21,2����,�̽���,"��,�� �޹�",13:00,21:30,13:00,21:30,13:00,21:30,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.3685749,36.0188005,2015-05-04
���׽�,350-2-00002,�뵵,����,���,790-140,��� ���׽� ���� �뵵��,��� ���׽� ���� �۸��α�,37,2����,�̽���,"��,�� �޹�",11:00,19:30,11:00,19:30,11:00,19:30,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.3611681,36.0150538,2015-05-04
���׽�,350-2-00003,ū���� ����,����,���,790-190,��� ���׽� ���� �ص���,��� ���׽� ���� �߾ӷ�,17,2����,�̽���,"��,�� �޹�",11:00,19:30,11:00,19:30,11:00,19:30,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.371077,36.0262006,2015-05-04
���׽�,350-2-00004,�۵�����,����,���,790-160,��� ���׽� ���� �۵���,��� ���׽� �۵��� �۵���,74,2����,�̽���,�� �޹�,10:00,19:00,10:00,19:00,10:00,19:00,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.373006,36.033933,2015-05-04
���׽�,350-2-00005,���׿�,����,���,791-944,��� ���׽� �ϱ� ������ ���θ�,��� ���׽� �ϱ� ������,405,2����,�̽���,���߹���,,,,,,,����,30,500,10,200,1440,5000,,����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.3417325,36.0717154,2015-05-04
���׽�,350-2-00006,��,����,���,790-150,��� ���׽� ���� �󵵵�,��� ���׽� ���� �󵵷�,20,2����,�̽���,"��,�� �޹�",13:00,21:30,13:00,21:30,13:00,21:30,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.3569611,36.0140346,2015-05-04
���׽�,350-3-00001,���׽�û �μ�������,����,�μ�(���),790-722,���׽� ���� ���ᵿ 1001,���׽� ���� ��û�� 1(���ᵿ),692,2����,������,"����+��, ��, ������",8:00,18:00,����,����,����,����,"ȥ�� : ���� - ���� ��, ��, ������ - ����",30��,500,30��,500,360���̻�,"5,000","����Ʈ������ (����, ���ִ�ü, �Ӵ��ü ����������)",����(������ü) +�ſ�ī��,"- ����1�ð� ���� (�����, ������, �ڿ������� ����2�ð� ����) - ����, ���̺긮��, �����, ������, �ڿ������� 50% ��ݰ���",���׽ýü���������,054-270-5502,129.3433898,36.0190333,2015-05-04
���׽�,351-1-00001,�ó����,����,���,791-050,��� ���׽� �ϱ� ������ 55-3,��� ���׽� �ϱ� �߾ӷ� 341,292,1����,�̽���,����+�����,10:00,19:00,10:00,19:00,�޹�,�޹�,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-1-00002,����� ���,����,���,791-050,��� ���׽� �ϱ� �׵���,��� �ϱ� ĥ����,19,1����,�̽���,�� �޹�,10:00,19:00,10:00,19:00,�޹�,�޹�,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-1-00003,���ϴ�,����,���,791-110,��� ���׽� �ϱ� ��ȣ��,��� ���׽� �ϱ� ��ȣ��,185,1����,�̽���,�� �޹�,13:00,21:00,13:00,21:00,13:00,21:00,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.3779474,36.0558574,2015-05-04
���׽�,351-1-00004,ĥ��õ,����,���,791-050,��� ���׽� �ϱ� �׵���,��� ���׽� �ϱ� ĥ����,128,1����,�̽���,���߹���,7:00,22:00,7:00,22:00,7:00,22:00,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-1-00005,����ε�,����,���,791-050,��� ���׽� �ϱ� �׵���,��� �ϱ� ĥ����,55,1����,�̽���,�� �޹�,10:00,19:00,10:00,19:00,10:00,19:00,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-1-00006,�Ϻν���,����,���,791-050,��� ���׽� �ϱ� �׵���,��� ���׽� �ϱ� ��ȣ��,17,2����,�̽���,"��,�� �޹�",9:00,19:00,9:00,19:00,9:00,19:00,����,30,500,10,200,1440,5000,"50,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-2-00001,���Ÿ�,����,���,791-050,��� ���׽� �ϱ� �׵���,��� ���׽� �ϱ� �߾ӷ�,171,1����,�̽���,���߹���,6:00,22:00,6:00,22:00,6:00,22:00,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
���׽�,351-2-00002,�׵������,����,���,791-050,��� ���׽� �ϱ� �׵���,��� �ϱ� ĥ����,169,1����,�̽���,���߹���,7:00,22:00,7:00,22:00,7:00,22:00,����,30,500,10,200,1440,7000,"100,000",����+�ſ�ī��,"����, ����� ���� 50% ����",���׽ýü���������,054-280-9420,129.369863,36.035458,2015-05-04
��õ��,357-1-000001,�����������,����,���,110-590,���ϵ� ��õ�� �ϻ굿 1056-5,���ϵ� ��õ�� ����� 40-1,65,1,�̽���,����+�����+������,7:00,22:00,7:00,22:00,7:00,22:00,����,30,500,30,500,-,-,"75,000",����,"����,����������,����� ���� 50%����",���̱���ȸ ��õ����ȸ,054-334-3284,128.9346567,35.9631841,2015-05-01
��õ��,357-1-000002,�ϻ��������,����,���,770-906,���ϵ� ��õ�� �ϻ굿 995-12,���ϵ� ��õ�� �ϻ�� 62,25,1,�̽���,����+�����+������,7:00,22:00,7:00,22:00,7:00,22:00,����,30,500,30,500,-,-,"75,000",����,"����,����������,����� ���� 51%����",��������ȸ ��õ����ȸ,054-334-4466,128.9394537,35.96571976,2015-05-01
��õ��,357-1-000003,������������,����,���,770-905,���ϵ� ��õ�� �ϻ굿 891,���ϵ� ��õ�� �ϻ�� 4-29,120,2,�̽���,����+�����+������,-,-,-,-,-,-,����,-,-,-,-,-,-,-,-,-,���ϵ� ��õ��û,054-330-6252,128.9396344,35.95951382,2015-05-01
��õ��,357-1-000004,�����Ÿ� -��õ��,����,���,770-905,���ϵ� ��õ�� �ϻ굿 891,���ϵ� ��õ�� �ϻ�� 4-29,80,2,�̽���,����+�����+������,-,-,-,-,-,-,����,-,-,-,-,-,-,-,-,-,���ϵ� ��õ��û,054-330-6252,128.9396344,35.95951382,2015-05-01
��õ��,357-1-000005,��û �������ϴ�,����,���,770-701,���ϵ� ��õ�� ���ܵ� 27,���ϵ� ��õ�� ��û�� 16,93,1,�̽���,����+�����+������,-,-,-,-,-,-,����,-,-,-,-,-,-,-,-,-,���ϵ� ��õ��û,054-330-6252,128.9384777,35.97331179,2015-05-01
��õ��,357-2-000006,��������ġ����������,����,���,770-030,���ϵ� ��õ�� ���ܵ� 76,���ϵ� ��õ�� �ֹ����� 325-1,630,1,�̽���,����+�����+������,-,-,-,-,-,-,����,-,-,-,-,-,-,-,-,-,���ϵ� ��õ��û,054-330-6252,128.9345424,35.96903934,2015-05-01
����,360-1-000001,��������-��걳~������,����,���,712-803,���ϵ� ���� �߹浿 339-27,���ϵ� ���� �߹浿 339-27,50,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000002,���ŷ� (��û��~���ŷγװŸ�),����,���,712-804,���ϵ� ���� �߹浿 692-1,���ϵ� ���� �߹浿 692-1,98,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000003,"��ȷ�(�߾�,��������)",����,���,712-020,���ϵ� ���� ��ϵ� 283,���ϵ� ���� ��ȷ�32�� 14,106,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000004,�����- �� ���� ��,����,���,712-010,���ϵ� ���� ���� 144-3,���ϵ� ���� ���� 144-3,22,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,30,400,10,200,260,5000,100000,����,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000005,�����- �� ������ ��~����ȸ��,����,���,712-010,���ϵ� ���� ���� 143-2,���ϵ� ���� ���� 143-2,19,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000006,��浿 �¼�����Ʈ ���Է�,����,���,712-070,���ϵ� ���� ��浿 297,���ϵ� ���� ��浿 297,17,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000007,�����(������~�����̽ӹ�),����,���,712-801,���ϵ� ���� ���굿 888,���ϵ� ���� ���굿 888,46,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000008,����ʵ��б� �ֺ�,����,���,712-801,���ϵ� ���� ���굿 888,���ϵ� ���� ���굿 888,54,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000009,��� ������������ �յ���,����,���,712-080,���ϵ� ���� ��� 847,���ϵ� ���� ��� 847,32,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000010,���������� ������,����,���,712-080,���ϵ� ���� ��� 840,���ϵ� ���� ��� 840,20,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000011,���������� �յ���,����,���,712-080,���ϵ� ���� ��� 841,���ϵ� ���� ��� 841,18,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000012,����ο� �յ���,����,���,712-080,���ϵ� ���� ��� 848,���ϵ� ���� ��� 848,14,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000013,��������-������~����A 104��,����,���,712-110,���ϵ� ���� ���� 252-23,���ϵ� ���� ���� 252-23,60,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000014,��������-������~����з���,����,���,712-803,���ϵ� ���� �߹浿 319-111,���ϵ� ���� �߹浿 319-111,67,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000015,e���Ѽ��� ������,����,���,712-804,���ϵ� ���� �߹浿 892,���ϵ� ���� �߹浿 892,42,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000016,���ŷ�(���ųװŸ�~�Ӵ�װŸ�),����,���,712-802,���ϵ� ���� �߹浿 804-3,���ϵ� ���� �߹浿 804-3,55,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000017,�Ѹ�����(���װŸ�~�ù�ȸ��),����,���,712-120,���ϵ� ���� ��絿 567-9,���ϵ� ���� ��絿 567-9,30,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000018,�絿��ü��~�ڹ���,����,���,712-190,���ϵ� ���� �絿 686,���ϵ� ���� �絿 686,85,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000019,���� ��ȯ����~�����߰��,����,���,712-837,���ϵ� ���� ������ �Ż� 685-4,���ϵ� ���� ������ �Ż� 685-4,45,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000020,���ֺ�Ȳ���Է�,����,���,712-836,���ϵ� ���� ������ ��ȸ�� 60-1,���ϵ� ���� ������ ��ȸ�� 60-1,47,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000021,��ȯ�����Ÿ�~ �Ͼ���,����,���,712-837,���ϵ� ���� ������ �Ż� ��14-8,���ϵ� ���� ������ �Ż� ��14-8,17,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000022,�������ܳ� ����1��,����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,70,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000023,�������ܳ� ����2��,����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,221,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000024,�������ܳ� ����5��,����,���,712-837,���ϵ� ���� ������ �Ż� 1212,���ϵ� ���� ������ �Ż� 1212,183,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000025,�������ܳ� ����6��,����,���,712-837,���ϵ� ���� ������ �Ż� 1212,���ϵ� ���� ������ �Ż� 1212,301,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000026,�������ܳ� ����7��,����,���,712-837,���ϵ� ���� ������ ������ 645,���ϵ� ���� ������ ������ 645,171,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000027,�������ܳ� ����9��,����,���,712-837,���ϵ� ���� ������ ������ 644,���ϵ� ���� ������ ������ 644,154,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000028,�������ܳ� �������,����,���,712-832,���ϵ� ���� ������ ����� 512,���ϵ� ���� ������ ����� 512,140,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000029,���� ��������ġ �ֺ�,����,���,712-837,���ϵ� ���� ������ �Ż� 186-2,���ϵ� ���� ������ �Ż� 186-2,54,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000030,�������ܳ�(��������յ���),����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,128,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000031,�������ܳ�(�긲�����յ���),����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,80,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000032,�������ܳ� (��.������~��.�����ǿ�),����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,121,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000033,"�������ܳ�(1,3����)",����,���,712-837,���ϵ� ���� ������ �Ż� 1211,���ϵ� ���� ������ �Ż� 1211,1180,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000034,���ž���Ʈ ��,����,���,712-907,���ϵ� ���� �Ͼ��� ������ 181-1,���ϵ� ���� �Ͼ��� ������ 181-1,21,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000035,��꿪 ����,����,���,712-050,���ϵ� ���� ������ 84-19,���ϵ� ���� ������ 84-19,30,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000036,��ȭȸ�����Ե���,����,���,712-902,���ϵ� ���� �Ͼ��� �ݶ��� 130-28,���ϵ� ���� �Ͼ��� �ݶ��� 130-28,87,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000037,��õ�װŸ�~�ǳ��״Ͻ���,����,���,712-100,���ϵ� ���� ��õ�� 617,���ϵ� ���� ��õ�� 617,10,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-1-000038,����ְ�~����Ÿ�,����,���,712-020,���ϵ� ���� ��ϵ� 20-2,���ϵ� ���� ��ϵ� 20-2,20,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000001,�ݶ��� 394-4 (�ݶ��ʵ��б� ����),����,���,712-902,���ϵ� ���� �Ͼ��� �ݶ��� 394-4,���ϵ� ���� �Ͼ��� �ݶ��� 394-4,41,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000002,������ �� �����,����,���,712-907,���ϵ� ���� �Ͼ��� ������ 632-3,���ϵ� ���� �Ͼ��� �ݼ۷� 36,95,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000003,�������ܳ� ������,����,���,712-838,���ϵ� ���� ������ �Ż� 1196-3,���ϵ� ���� ������ �Ż� 1196-3,195,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000004,���� ����1��Ÿ�� ����,����,���,712-837,���ϵ� ���� ������ ��ȭ�� 1099-11,���ϵ� ���� ������ ��ȭ�� 1099-11,61,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000005,���ν��� ������,����,���,712-853,���ϵ� ���� ���θ� ���θ� 254-1,���ϵ� ���� ���ν���1�� 12,110,3,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000006,���ΰ��ܳ� ������,����,���,712-851,���ϵ� ���� ���θ� �ϻ縮 1094,���ϵ� ���� ���θ� �ϻ縮 1094,214,3,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000007,��õ��繫�� �� ������,����,���,712-883,���ϵ� ���� ��õ�� �Ｚ�� 92,���ϵ� ���� ��õ�� �Ｚ�� 4,30,3,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000008,���űٸ����� ������,����,���,712-804,���ϵ� ���� �߹浿 697-3,���ϵ� ���� �߹浿 697-3,333,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000009,�Ŵ���������� ������,����,���,712-822,���ϵ� ���� �з��� �Ŵ븮 471,���ϵ� ���� �з��� �Ŵ븮 471,129,3,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000010,��õ��ġ������ (��걳~������),����,���,712-010,���ϵ� ���� ���� 143-1,���ϵ� ���� ���� 143-1,26,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000011,��õ��ġ������ ���� (��걳~������),����,���,712-050,���ϵ� ���� ������ 301-1,���ϵ� ���� ������ 301-1,56,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000012,��õ��ġ������ (������~��걳 ),����,���,712-802,���ϵ� ���� �߹浿 818-1,���ϵ� ���� �߹浿 818-1,30,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000013,��õ��ġ������ ���� (������~��걳 ),����,���,712-050,���ϵ� ���� ������ 301-1,���ϵ� ���� ������ 301-1,41,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000014,������������� (�ŵ����Ĺи�����),����,���,712-080,���ϵ� ���� ��� 88-1,���ϵ� ���� ��� 88-1,31,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000015,��翪�缭��,����,���,712-050,���ϵ� ���� ������ 86-1,���ϵ� ���� ������ 86-1,31,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000016,��翪�缭��,����,���,712-050,���ϵ� ���� ������ 84-5,���ϵ� ���� ������ 84-5,24,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000017,��õ��ġ������ ���� (���뱳~������ ),����,���,712-802,���ϵ� ���� �߹浿 818-1,���ϵ� ���� �߹浿 818-1,16,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000018,��õ��ġ������ ���� (��ȥ��������~���뱳 ),����,���,712-110,���ϵ� ���� ���� 255-1,���ϵ� ���� ���� 255-1,45,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000019,����2���� ���ϰ��������� (���굿 725-1),����,���,712-800,���ϵ� ���� ���굿 725-1,���ϵ� ���� ��������51�� 49,300,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,30,400,10,200,260,5000,100000,����,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000020,����2���� ��ܰ��������� (���굿 733-1),����,���,712-800,���ϵ� ���� ���굿 733-1,���ϵ� ���� ���굿 733-1,79,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,30,300,10,100,400,4000,70000,����,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000021,���깮ȭ���� ������,����,���,712-862,���ϵ� ���� ����� ��縮 364,���ϵ� ���� ����� ��縮 364,13,3,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-2-000022,�Ӵ�ȯ��������,����,���,712-150,���ϵ� ���� �Ӵ絿 875,���ϵ� ���� �Ӵ絿 875,265,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5277,,,2015-03-30
����,360-3-000023,����������,����,�μ�,712-070,���ϵ� ���� ���� �߹浿701-17��1,���� ���ŷ� 159,169,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5842,128.7,35.8,2015-02-16
����,360-3-000024,����������,����,�μ�,712-070,���ϵ� ���� ���� �߹浿869-11��2,���� ��ȿ�� 22��,63,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5842,128.7,35.8,2015-02-16
����,360-3-000025,����������,����,�μ�,712-070,���ϵ� ���� ���� �߹浿701-10��11,���� �߹浿701-10��11,323,1,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5844,128.7,35.8,2015-02-16
����,360-3-000026,�ݶ�����������,����,�μ�,712-905,���ϵ� ���� ���� �Ͼ��� �ݶ��� 133-20,���� �Ͼ�� 102,50,2,�̽���,����+�����+������,8:00,21:00,8:00,21:00,8:00,21:00,����,30,300,10,100,,4000,"70,000",����,,���ϵ� ����û,053-810-5843,128.8,35.9,2015-02-16
����,360-3-000027,����������������,����,�μ�,712-020,���ϵ� ���� ��ϵ� 267-12,���� �߾ӷ�16�� 29,86,1,�̽���,����+�����+������,7:30,21:30,7:30,21:30,7:30,21:30,����,60,,10,200,310,5000,40000,�ſ�ī��,,���ϵ� ����û,053-813-9700,,,2015-02-27
����,360-3-000028,�Ͼ��������������,����,�μ�,712-902,���ϵ� ���� �Ͼ��� �ݶ��� 35-5,���� �Ͼ��� ���з� 1543,107,2,�̽���,����+�����+������,0:00,24:00:00,0:00,24:00:00,0:00,24:00:00,����,,,,,,,,,,���ϵ� ����û,053-810-5125,,,2015-02-27
���ֽ�,352-1-00001,������ ���������,����,���,780-958,���ֽ� Ȳ���� 301-1,���ϵ� ���ֽ� ������ 801-9,22,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2095271,35.84735269,2015-04-29
���ֽ�,352-1-00002,ȭ���� ���������,����,���,780-942,���ֽ� ���ǵ� 212-6,���ϵ� ���ֽ� ���ǵ� 212-6,54,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2061541,35.84496745,2015-04-29
���ֽ�,352-1-00003,������ ���������,����,���,780-020,���ֽ� �뵿�� 202-7,���ϵ� ���ֽ� ������ 87-1 (�뵿��),78,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2088511,35.84341134,2015-04-29
���ֽ�,352-1-00004,��ȿ�� ���������,����,���,780-020,���ֽ� �뵿�� 230,���ϵ� ���ֽ� ��ȿ�� 89 (�뵿��),18,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2167263,35.8418318,2015-04-29
���ֽ�,352-1-00005,������ ���������,����,���,780-958,���ֽ� Ȳ���� 251-5,���ϵ� ���ֽ� ������ 132-2 (Ȳ����),41,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2154608,35.84678205,2015-04-29
���ֽ�,352-1-00006,�踲�� ���������,����,���,780-958,���ֽ� Ȳ���� 347-1?,���ϵ� ���ֽ� ������ 783 (Ȳ����),12,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2136937,35.83942607,2015-04-29
���ֽ�,352-1-00007,������ ���������,����,���,780-947,���ֽ� ������ 14,���ϵ� ���ֽ� ������ 14 (������),24,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2140828,35.84896276,2015-04-29
���ֽ�,352-1-00008,�ȿ��� ���������,����,���,780-957,���ֽ� Ȳ���� 145,���ϵ� ���ֽ� ������ 145,27,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2174834,35.84168086,2015-04-29
���ֽ�,352-1-00009,�߾ӷ� ���������,����,���,780-020,���ֽ� �뵿�� 152,���ϵ� ���ֽ� ������ 103,21,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2116855,35.84362229,2015-04-29
���ֽ�,352-1-00010,�����ֺ� ���������,����,���,780-060,���ֽ� ���ε� 150,���ϵ� ���ֽ� ��Ȳ�� 63,48,1����,�̽���,����+�����+������,9:00,20:00,9:00,20:00,9:00,20:00,����,30,500,30,500,,,,,,���ֽ�û ����������,054-779-6529,129.2100784,35.84759844,2015-04-29