�ñ���,������ȣ,������,��������,�����ȣ,�����ּ�,���θ��ּ�,�浵,����,��������(��),�����ü�(��ü�),�����ü�(����ü�),�����ü�(���ͽü�),�����ü�(����ü�),�����ü�(��Ÿ�ü�),���������,���������,����ó,�ۼ�����
��õ��,32027-00001,ȭ�� �ٸ�����,�ٸ�����,770-812,��õ�� �ų�� ȭ���� 732-1,,128.7881641,36.04752174,"8,000.00","ö��, �����, ��������Ű�� �󱸰��",,,,,,��õ��,054-330-6936,2015-04-29
��õ��,11800-00002,ä��1 ����,�ٸ�����,770-160,��õ�� ä�ŵ� 749-6,,128.9535442,35.91640758,"14,822.40","��������Ű��, ���߰ȱ�, ������ ��",,"�簢�İ�� 3ea, ������, ������",,,,��õ��,054-330-6936,2015-04-29
��õ��,11800-00003,ä��2 ����,�ٸ�����,770-160,��õ�� ä�ŵ� 765-1,,128.9563388,35.91095558,"11,513.70","������, ��ü������+���߰ȱ� ��",,"�簢�İ�� 2ea, ������",,,,��õ��,054-330-6936,2015-04-29
��õ��,11800-00004,ä��3 ����,�ٸ�����,770-160,��õ�� ä�ŵ� 769-1,,128.956739,35.90741681,"27,135.50","��������Ű��, ���߰ȱ�, ������ ��",,"�簢�İ�� 5ea, ������, ������, ���絥ũ",,,,��õ��,054-330-6936,2015-04-29
��õ��,10300-00005,��ȭ1 ����,��̰���,770-903,��õ�� �߻絿 186-2,,128.9463624,35.97352652,380,"����������, ���־� ��","���ճ��̴�, �ü�","�İ��, ��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10300-00006,��ȭ2 ����,��̰���,770-903,��õ�� �߻絿 186-5,,128.9466948,35.97406177,300,"ũ�ν���Ʈ��, ��Ʈ��Ī�ζ� ��","���ճ��̴�, �����̱ⱸ 2ea","��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10200-00007,���� ��1����,��̰���,770-110,��õ�� ������ 518-4,,128.9522852,35.98787988,"2,251.30",,,"����İ��, ��ġ",,,,��õ��,054-330-6936,2015-04-29
��õ��,10200-00008,���� ��2����,��̰���,770-110,��õ�� ������ 409-16,,128.9559115,35.98997616,"2,632.00","��������Ű��, ����ø��� ��",,"��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10200-00009,���� ��3����,��̰���,770-110,��õ�� ������ 417-5,,128.9562811,35.98770303,"2,631.90","����, �ϴðȱ�, �㸮������ ��",���ճ��̴�,"��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10300-00010,�߻����,��̰���,770-100,��õ�� �߻絿 334-39,,128.9430183,35.97403848,"1,960.00","���߰ȱ�, �㸮������ ��","���ճ��̴�, �ü�","����, ��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10500-00011,���ܰ���,��̰���,770-030,��õ�� ���ܵ� 5-4,��õ�� û��1�� 19 (���ܵ�),128.9368513,35.97407335,,"�󱸰��, �߿� �ｺ�ⱸ",,"����, ��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10400-00012,������ ��1����,��̰���,770-020,��õ�� ������ 13-1,,128.9313748,35.97424095,"2,783.80","Ʈ����Ʈ, ��ī�̿�ŷ ��","���ճ��̴� 2ea, �����̱ⱸ 4ea, �ü�","����, ��ġ, ������, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,10500-00013,������ ��2����,��̰���,770-030,��õ�� ���ܵ� 247-7,,128.9352399,35.97290993,"1,913.20",,"���ճ��̴�, �����ͳ� �� (�����̽ü�)","ȭ���, Ż�ǽ� �״ø�, ��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,12600-00014,��������,��̰���,770-130,��õ�� ������ 173-2,,128.9379167,35.930033,"1,632.50",,,"����İ��, ��ġ",,,,��õ��,054-330-6936,2015-04-29
��õ��,11200-00015,�ݳ�2����(�ֳ�����),��̰���,770-060,��õ�� �ݳ뵿 604-17,,128.9317581,35.95940302,"1,728.00","���߰ȱ�, ������Ÿ��, ��������Ű�� ��","���ճ��̴�, �����̱ⱸ 2ea, �ü�","����, ��ġ, ���ε�, ȭ���",,,,��õ��,054-330-6936,2015-04-29
��õ��,11600-00016,������̰���,��̰���,770-140,��õ�� ���� 696-1,,128.9412801,35.93292337,"1,505.00","ö��, �㸮������ ��",���ճ��̴�,"����, ��ġ, ���ε�",,,,��õ��,054-330-6936,2015-04-29
��õ��,47230-10200,��������� �ڿ����°���,�ٸ�����,770-110,��õ�� ������ 416,-,128.9551874,35.9834949,122150,�������,������ճ�����,ȭ���,,�������� ������ũ,,��õ�� ȯ�溸ȣ��,054-330-6643,2015-05-06
����,47290-00001,���Ű���,�ٸ�����,712-120,���ϵ� ���� ��絿 325,,128.744689,35.827848,"289,527",��ⱸ(18),��������(1),"ȭ���(2), ������(2),����(1)",,,1969-09-29,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00002,�߾�1����,��̰���,712-020,���ϵ� ���� ��ϵ� 276-5,����29�� 7-3,128.740179,35.819084,992,"��������(1), ��ⱸ(6)",��鸻(2),,,,1972-02-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00003,�߹�1����,��̰���,712-803,���ϵ� ���� �߹浿 854-1,�߾��ʵ�� 48-1,128.733693,35.82581,"1,983",��ⱸ(4),"�׳�(1), �ü�(2), ���ճ��̴�(1), �¾翭������(3)",,,,1972-02-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00004,�߹�3����,��̰���,712-802,���ϵ� ���� �߹浿 836-6,,128.736939,35.829274,992,��ⱸ(8),"���ճ��̴�(1), �׳�(1)",,,,1972-02-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00005,�Ż�1����,��̰���,712-837,���ϵ� ���� �Ż� 346-1,,128.820091,35.874983,"2,485",��ⱸ(5),���ճ��̴�(1),ȭ���(1),,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00006,�Ż�2����,��̰���,712-837,���ϵ� ���� �Ż� 336-1,,128.823912,35.875712,"2,488",,���ճ��̴�(1),ȭ���(1),,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00007,�Ż�3����,��̰���,712-837,���ϵ� ���� �Ż� 410-1,����2�� 3�� 36,128.820741,35.873196,"1,827","�󱸴�(1), ��ⱸ(5)",���ճ��̴�(1),ȭ���(1),,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00008,�Ż�4����,��̰���,712-837,���ϵ� ���� �Ż� 363-1,,128.823919,35.873162,"1,900",,�׳�(1),ȭ���(1),,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00009,�ϻ����,��̰���,712-851,���ϵ� ���� �ϻ縮 65-4,,128.820778,35.823037,"2,963",��ⱸ(7),���ճ��̴�(1),,,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00010,��������,�ٸ�����,712-837,���ϵ� ���� �Ż� 685-3,,128.814974,35.873098,"168,307","�󱸴�(2), ǲ����(1), ��ⱸ(5)",,,,,1977-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00011,�絿4����,��̰���,712-190,���ϵ� ���� �絿 581-2,��ȿ��42�� 24,128.756999,35.816865,"1,322",��ⱸ(6),���ճ��̴�(1),,,,1980-06-09,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00012,�絿5����,��̰���,712-190,���ϵ� ���� �絿 596,,128.755491,35.815603,992,,���ճ��̴�(1),,,,1980-06-09,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00013,�絿6����,��̰���,712-190,���ϵ� ���� �絿 605,,128.754712,35.814264,992,�󱸴�(1),�׳�(1),,,,1980-06-09,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00014,���1����,��̰���,712-120,���ϵ� ���� ��絿 671,,128.749415,35.821534,992,��ⱸ(8),���ճ��̴�(1),,,,1980-09-05,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00015,���2����,��̰���,712-120,���ϵ� ���� ��絿 677-5,,128.748835,35.81989,992,,���ճ��̴�(1),,,,1980-09-05,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00016,�絿1����,��̰���,712-190,���ϵ� ���� �絿 572,,128.754445,35.819524,"1,322",��ⱸ(4),���ճ��̴�(1),,,,1980-09-05,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00017,�絿2����,��̰���,712-190,���ϵ� ���� �絿 566,,128.757185,35.81846,992,��ⱸ(4),,,,,1980-09-05,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00018,�絿3����,��̰���,712-190,���ϵ� ���� �絿 577-2,,128.754083,35.817766,992,"�󱸴�(1), ��ⱸ(6)",,,,,1980-09-05,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00019,���6����,��̰���,712-120,���ϵ� ���� ��絿 686-4,,128.750287,35.81743,"1,322",��ⱸ(6),���ճ��̴�(1),,,,1984-11-15,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00020,�߾�2����,��̰���,712-804,���ϵ� ���� �߹浿 881-13,,128.739098,35.821823,"1,200",��ⱸ(9),���ճ��̴�(1),,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00021,�߾�3����,��̰���,712-802,���ϵ� ���� �߹浿 845-3,��ȷ�42�� 15-5,128.738475,35.826273,"1,375",��ⱸ(5),"���ճ��̴�(1),�ü�(2),�׳�(1),��鸻(3)",,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00022,����1����,��̰���,712-801,���ϵ� ���� ���굿 842,���Ϸ�3�� 19,128.718334,35.823448,"2,036","�󱸴�(1), ��ⱸ(11)",���ճ��̴�(1),ȭ���(1),,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00023,����2����,��̰���,712-801,���ϵ� ���� ���굿 884-3,,128.72316,35.819729,"2,388",��ⱸ(11),"���ճ��̴�(1), �׳�(1)",ȭ���(1),,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00024,����3����,��̰���,712-800,���ϵ� ���� ���굿 853-1,,128.722206,35.824733,"1,818","�󱸴�(1), ��ⱸ(10)",���ճ��̴�(1),ȭ���(1),,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00025,����1����,��̰���,712-050,���ϵ� ���� ������ 199-3,,128.726154,35.816716,"1,700",��ⱸ(3),"���ճ��̴�(1), ������(1), ȸ�����̴�(1)",,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00026,�߻����,��̰���,712-110,���ϵ� ���� ���� 222-91,,128.728716,35.830265,"2,250",��ⱸ(7),"�ü�(2), ���ճ��̴�(1)",ȭ���(1),,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00027,����1����,��̰���,712-110,���ϵ� ���� ����158-9,,128.727313,35.835847,"2,049","�󱸴�(1), ��ⱸ(9)",���ճ��̴�(1),,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00028,������,��̰���,712-070,���ϵ� ���� ��浿 133-1,���ŷ�4�� 15,128.742174,35.812021,"1,700","�ζ��ν�����Ʈ��(1), ��ⱸ(5)",,,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00029,��õ����,��̰���,712-100,���ϵ� ���� ��õ�� 115-9,,128.74235,35.803936,"3,142","�󱸴�(2), ��ⱸ(6)",�ü�(2),ȭ���(1),,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00030,�������,��̰���,712-030,���ϵ� ���� �ﳲ�� 148-14,,128.736936,35.813862,"1,500",��ⱸ(6),"���ü�(2), ��鸻(2), ���ճ��̴�(1), �׳�(1)",,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00031,���7����,��̰���,712-120,���ϵ� ���� ��絿 69-2,����35�� 36,128.746405,35.832556,"1,000",��ⱸ(6),"���ճ��̴�(1), �ü�(2), ��鸻(3)",,,,1985-12-19,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00032,����3����,��̰���,712-821,���ϵ� ���� �з� ���� 382,,128.75768,35.843552,"6,049","�󱸴�(2),��ⱸ(4)","���ճ��̴�(1), �ü�(1), ��鸻(3)",,,,1987-04-07,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00033,1ȣ��� (�Ӵ�1),��̰���,712-150,���ϵ� ���� �Ӵ絿 631-1,,128.750368,35.840986,"5,438",��ⱸ(6),"ȸ�����̴�(1), ��鸻(4)",,,,1987-04-07,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00034,2ȣ��� (�Ӵ�2),��̰���,712-270,���ϵ� ���� ������ 575,,128.753536,35.84031,"1,617",��ⱸ(7),,,,,1987-04-07,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00035,�Ӵ����,�ٸ�����,712-150,���ϵ� ���� �Ӵ絿 648,,128752301,35.842584,"11,628","��������(2), ��ⱸ(4)","�����ٸ�(1), ���ճ��̴�(1)",ȭ���(1),,,1987-04-07,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00036,�ݶ�3����,��̰���,712-907,���ϵ� ���� ������ 747-2,,128.824217,35.916016,"1,600",,"���ճ��̴�(1), ��鸻(2)",,,,1988-01-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00037,�ݶ�4����,��̰���,712-902,���ϵ� ���� �ݶ��� 403-1,,128.821931,35.910823,"2,462","����Ʈ����(1), ��ⱸ(4)",���ճ��̴�(1),,,,1988-01-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00038,����2����,��̰���,712-910,���ϵ� ���� �ݶ��� 394-5,���з�298�� 10,128.810739,35.91081,"1,637",,���ճ��̴�(1),ȭ���(1),,,1988-01-16,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00039,�Ż����,�ٸ�����,712-838,���ϵ� ���� �Ż� 1189,,128.831734,35.870831,"74,529",�̴��౸��(1),,ȭ���(1),,,1990-03-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00040,�������,�ٸ�����,712-801,���ϵ� ���� ���굿 866-4,�����83,128.724371,35.822441,"10,657","�󱸴�(2), ��ⱸ(8)","���ճ��̴�(1), �׳�(1)",ȭ���(1),,,1990-07-04,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00041,�ݶ�5����,��̰���,712-902,���ϵ� ���� �ݶ��� 409-5,,128.817768,35.908698,"1,889",�󱸴�(2),���ճ��̴�(1),ȭ���(1),,,1990-09-15,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00042,����4����,��̰���,712-800,���ϵ� ���� ���굿 750,,128.728864,35.825573,"2,227",��ⱸ(11),"�׳�(1), ���ճ��̴�(1)",,,,1994-03-24,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00043,����5����,��̰���,712-280,���ϵ� ���� �߻굿 35-2,,128.725006,35.831415,"2,956","��������(1), ��ⱸ(10)","���ճ��̴�(1), �ü�(2)",,,,1994-03-24,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00044,����6����,��̰���,712-280,���ϵ� ���� �߻굿 36-3,,128.727765,35.830175,"1,546",��ⱸ(3),"���ճ��̴�(1), ��鸻(5), ���ü�(1)",,,,1994-03-24,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00045,�߻����,�ٸ�����,712-800,���ϵ� ���� ���굿 725-1,��������51�� 49,128.726664,35.828546,"10,351","�󱸴�(1), ��ⱸ(19)",,,,,1994-03-24,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00046,�絿7����,��̰���,712-210,���ϵ� ���� ��ǳ�� 505-1,,128.754312,35.822771,"6,992",��ⱸ(8),"���ճ��̴�(1),�׳�(1),ȸ�����̴�(1)",,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00047,�絿8����,��̰���,712-210,���ϵ� ���� ��ǳ��514-1,,128.756407,35.8211,"1,662",��ⱸ(4),"���ճ��̴�(1), �׳�(1), �ü�(1)",,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00048,�絿9����,��̰���,712-190,���ϵ� ���� �絿 643-1,,128.763446,35.816097,"1,500",,���ճ��̴�(1),,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00049,�絿10����,��̰���,712-190,���ϵ� ���� �絿 659-2,,128.758635,35.814789,"1,663",��ⱸ(7),"���ճ��̴�(1), ȸ�����̴�(1)",,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00050,�絿11����,��̰���,712-190,���ϵ� ���� �絿 668-1,,128.760661,35.812118,"1,742",��ⱸ(4),���ճ��̴�(1),,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00051,�絿2����3 (�Ͼ��),��̰���,712-190,���ϵ� ���� �絿185,,128.761001,35.809922,"5,230","��������(1), ��ⱸ(10)","���ճ��̴�(1), �ü�(2), ��鸻(3)",,,,1997-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00052,�絿����,�ٸ�����,712-190,���ϵ� ���� �絿 655-1,,128.762792,35.814283,"40,753",��ⱸ(10),,ȭ���(1),���ø��ڹ���(1),,1999-01-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00053,��������,�ٸ�����,712-821,���ϵ� ���� ������ 264-2,,128.762324,35.845238,"19,200",��ⱸ(6),"���ճ��̴�(1), �ü�(1)","������(1), ȭ���(1)",,,1999-08-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00054,���ϻ����,�����ڿ�����,712-080,���ϵ� ���� ��� ��7,,128.721624,35.809549,"74,236",��ⱸ(20),,,,,1999-08-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00055,����1����,��̰���,712-130,���ϵ� ���� ���� 428-2,,128.731903,35.838581,"1,565",��ⱸ(3),"���ճ��̴�(1), ȸ�����̴�(1), ��鸻(4), �ü�(2)",,,,1999-12-01,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00056,����2����,��̰���,712-130,���ϵ� ���� ���� 435-6,,128.733161,35.836317,"1,643",�󱸴�(1),"���ճ��̴�(1), ȸ�����̴�(1), ��鸻(3), ���⸶��ũ���̱ⱸ(2)",,,,1999-12-01,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00057,������1����,��̰���,712-080,���ϵ� ���� ��� 819-4,,128.732484,35.816131,"1,635",��ⱸ(3),,,,,2001-04-18,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00058,������2����,��̰���,712-080,���ϵ� ���� ��� 813-1,,128.729976,35.815217,"4,067",�󱸴�(1),,,,,2001-04-18,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00059,��õ��1����,��̰���,712-100,���ϵ� ���� ��õ�� 577-1,,128.737012,35.803012,"2,231",,���ճ��̴�(2),,,,2001-08-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00060,��õ��2����,��̰���,712-100,���ϵ� ���� ��õ�� 591-1,,128.73988,35.8019,"4,854",��ⱸ(9),���ճ��̴�(1),,,,2001-08-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00061,�߹����,��̰���,712-802,���ϵ� ���� �߹浿 172-7,,128.742788,35.825605,"5,940",��ⱸ(7),"���ճ��̴�(1), �ü�(2)",,,,2004-10-15,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00062,�絿2����1 (��ġ��),��̰���,712-190,���ϵ� ���� �絿 22,,128.753387,35.811462,"3,995",��ⱸ(7),"���ճ��̴�(1), ��鸻(3), �ü�(2)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00063,�絿2����2 (�ֹٶ�),��̰���,712-190,���ϵ� ���� �絿 288,,128.754884,35.806584,"2,663","��������(1), ��ⱸ(6)","���ճ��̴�(1),, ��鸻(3)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00064,�絿2����4 (���),��̰���,712-250,���ϵ� ���� ��굿 700,,128.760968,35.807154,"2,583",��ⱸ(7),"���ճ��̴�(1), �ü�(2), �׳�(1)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00065,�絿2����5 (�긶��),��̰���,712-250,���ϵ� ���� ��굿 696,,128.762189,35.807231,"3,499",��ⱸ(6),"��鸻(3), ���ü�(2), �׳�(1)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00066,�絿2����6 (�ٷ���),��̰���,712-250,���ϵ� ���� ��굿 752,,128.761169,35.805618,"1,815",��ⱸ(6),"�׳�(1), ���ճ��̴�(1), ��鸻(3), �ü�(2)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00067,�絿2����7 (���̰�),��̰���,712-190,���ϵ� ���� �絿 44,,128.756586,35.813163,"2,375",��ⱸ(7),"���ճ��̴�(1), ���ü�(2), ��鸻(3)",,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00068,���Ÿ�,�ٸ�����,712-190,���ϵ� ���� �絿 20,,128.754075,35.812728,"26,335",��ⱸ(7),,,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00069,�ֽ�����,�ٸ�����,712-190,���ϵ� ���� �絿189,,128.755,35.807355,"91,020",ǲ�챸��(1),��õ�м�(1),,,,2004-12-13,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00070,�Ŵ����1����,��̰���,712-822,���ϵ� ���� �Ŵ븮 632,,128.764855,35.838699,"4,006",��ⱸ(8),"���ճ��̴�(1), ��鸻(3)",,,,2005-02-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00071,�Ŵ����2����,��̰���,712-822,���ϵ� ���� �Ŵ븮 470,,128.763336,35.840834,"2,768","��������(2), ��ⱸ(6)","���ճ��̴�(1), ��鸻(3)",,,,2005-02-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00072,�Ŵ����3����,��̰���,712-822,���ϵ� ���� �Ŵ븮 508,,128.765379,35.840239,"1,515","�󱸴�(1), ��ⱸ(5)","���ճ��̴�(1), ��鸻(3)",,,,2005-02-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00073,�Ŵ����4����,��̰���,712-822,���ϵ� ���� �Ŵ븮 416,,128.764539,35.84286,"2,391","�󱸴�(1), ��ⱸ(6)","���ճ��̴�(1), ��鸻(3)",,,,2005-02-03,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00074,����1����,��̰���,712-080,���ϵ� ���� ��� 85-2,,128.727243,35.815037,"1,530",��ⱸ(1),���ճ��̴�(1),,,,2005-05-12,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00075,����2����,��̰���,712-080,���ϵ� ���� ��� 85-11,,128.729662,35.811842,"2,820",��ⱸ(5),"���ճ��̴�(2), �ڵ��������̴�(1)",,,,2005-05-12,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00076,��õ�����,�����ڿ�����,712-851,���ϵ� ���� �踲�� ��2-7,,128.819119,35.842612,"7,976","������(1), ��ⱸ(6)",�׳�(2),"������(1), ȭ���(2)",������(1),,2005-11-02,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00077,��â1����,�Ұ���,712-823,���ϵ� ���� ���︮ 526-2,,128.766796,35.8641,"1,000",��ⱸ(3),"���ճ��̴�(1), ��鸻(3), ���ü�(1)",,,,2006-04-10,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00078,������1����,�ٸ�����,712-832,���ϵ� ���� ������545,,128.833027,35.863592,"32,936","������(2), ������������(1)",,,,,2006-09-04,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00079,������2����,�ٸ�����,712-832,���ϵ� ���� ������563,,128.834993,35.859933,"11,776",��ⱸ(6),,,,,2006-09-04,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00080,�絿2����,�ٸ�����,712-100,���ϵ� ���� ��õ�� ��2,,128743925,35.808186,"4,571",,��õ�м�(1),,,,2007-05-31,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00081,�Ｚ���������,�������,712-863,���ϵ� ���� ���︮ 250,,128.797537,35.801714,"26,277","������(1), �󱸴�(2), ��ⱸ(4)","���ճ��̴�(1), �׳�(2), �ٴںм�(1)","������(5), ȭ���(3),",���繮ȭ��(1),,2008-02-11,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00082,���7ȣ����,��̰���,712-832,���ϵ� ���� Ȳ���� 53,,128.821867,35.8569,"1,882",��ⱸ(4),"���ճ��̴�(1), �׳�(1), ��鸻(2)",,,,2008-04-28,���ϵ� ����û,053-810-5216,2015-02-16
����,47290-00083,����8ȣ����,��̰���,712-832,���ϵ� ���� ������ ��16-1,,128.837123,35.857747,"1,500",��ⱸ(4),"���ճ��̴�(1), �׳�(1), ��鸻(2)",,,,2008-04-28,���ϵ� ����û,053-810-5216,2015-02-16
���ֽ�,10700-00001,�뼭 ��̰���,��̰���,780-932,���ֽ� �뼭�� 129-20,��ȭ�� 50,129.206256,35.842041,926,����,���ճ��̴� ��,����,����,����,1962-01-26,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,10800-00001,�ݼ���̰���,��̰���,780-962,���ֽ� ���ǵ�626-16,����,129.208424,35.854283,"1,719",����,���ճ��̴� ��,����,����,����,1978-04-27,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,10800-00002,������̰���,��̰���,780-943,���ֽ� ���ǵ�639,����,129.2138,35.853402,"1,298",����,���ճ��̴� ��,����,����,����,1978-04-27,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,10800-00003,���Ǿ�̰���,��̰���,780-945,���ֽ� ���ǵ�716,����,129.206059,35.850897,"1,953",����,���ճ��̴� ��,����,����,����,1982-04-20,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,10800-00004,�Ѻ���̰���,��̰���,780-945,���ֽ� ���ǵ�692,����,129.204184,35.853752,"1,907",����,���ճ��̴� ��,����,����,����,1982-10-23,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00001,�����̰���,��̰���,780-972,���ֽ� ��ȿ�� 2934,����,129.1763,35.845874,"2,260",����,���ճ��̴� ��,����,����,����,1989-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00002,�߾Ӿ�̰���,��̰���,780-972,���ֽ� ��ȿ�� 2955,����,129.180863,35.845154,"1,590",����,���ճ��̴� ��,����,����,����,1989-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00003,��ȿ��̰���,��̰���,780-973,���ֽ� ��ȿ�� 2968-2,����,129.182263,35.844683,"2,120",����,���ճ��̴� ��,����,����,����,1989-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00004,�����̰���,��̰���,780-973,���ֽ� ��ȿ�� 2999,����,129.18403,35.844416,"2,402",����,���ճ��̴� ��,����,����,����,1989-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00005,��ȭ��̰���,��̰���,780-973,���ֽ� ��ȿ�� 3018,����,129.189542,35.84103,"1,690",����,���ճ��̴� ��,����,����,����,1989-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,11400-00006,�﹫����,�ٸ�����,780-971,���ֽ� ��ȿ�� 1-3 �Ͽ�,����,129.194824,35.845932,"30,000",����,����,������ ȭ���,����,����,2003-11-06,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12200-00001,��Ȳ����������,�ٸ�����,780-110,���ֽ� ��Ȳ�� 883-44 �Ͽ�,����,129.237203,35.840012,"40,570",����,����,������ ȭ���,����,����,2005-12-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12200-00002,�Ŷ�հ潣����,��ȭ����,780-110,���ֽ� ��Ȳ�� 2-4 �Ͽ�,����,129.247291,35.84079,"27,343",����,����,������ ȭ���,����,����,2009-08-17,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12200-00003,ȭ������,�Ұ���,780-110,���ֽ� ��Ȳ�� 883-14 �Ͽ�,����,129.229269,35.843604,930,����,����,����,����,����,2010-12-30,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12400-00001,Ȳ������,�ٸ�����,780-130,���ֽ� Ȳ���� ��1-1 �Ͽ�,���ֽ� ���� 79-41,129.212156,35.857.964,"895,373",�ùο�� �ǳ�ü���� ������ �౸�� �õ���,����,������ ȭ���,����,����,1974-06-13,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12400-00002,��Ȳ��̰���,��̰���,780-953,���ֽ� Ȳ���� 280-1,����,129.218557,35.867166,"1,700",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12400-00003,�밭����,�ٸ�����,780-952,���ֽ� Ȳ���� 1070,����,129.220498,35.87772,"16,033",����,����,������ ȭ���,����,����,1990-09-17,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12400-00004,Ȳ��2����,�Ұ���,780-952,���ֽ� Ȳ���� 1073-6,����,129.215049,35.871815,"2,390",����,����,����,����,����,2010-12-30,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12400-00005,Ȳ��1����,�Ұ���,780-952,���ֽ� Ȳ���� 1074-3,����,129.213783,35.872593,"3,420",����,����,����,����,����,2010-12-30,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00001,��� ��̰���,��̰���,780-959,���ֽ� �밭�� 1318-1,����,129.224096,35.863961,"1,600",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00002,�밭��а���,��̰���,780-959,���ֽ� �밭�� 1333-1,����,129.224613,35.861339,"2,745",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00003,�ұݰ���̰���,��̰���,780-959,���ֽ� �밭�� 1342-1,����,129.225871,35.860675,"1,500",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00004,��ž�̰���,��̰���,780-959,���ֽ� �밭�� 1350,����,129.222049,35.861483,"2,300",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00005,�밭��̰���,��̰���,780-951,���ֽ� �밭�� 1282,����,129.231165,35.880307,"4,522",����,���ճ��̴� ��,����,����,����,1990-05-30,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12500-00006,�»��̰���,��̰���,780-951,���ֽ� �밭�� 1292-1,����,129.229022,35.87494,"2,486",����,���ճ��̴� ��,����,����,����,1990-05-30,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00001,���� ��̰���,��̰���,780-935,���ֽ� ��õ��808-3,����,129.226335,35.854404,"1,650",����,���ճ��̴� ��,����,����,����,1981-04-11,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00002,��Ⱦ�̰���,��̰���,780-935,���ֽ� ��õ��798,����,129.222378,35.854143,"3,371",����,���ճ��̴� ��,����,����,����,1982-04-20,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00003,������̰���,��̰���,780-935,���ֽ� ��õ��770-3,����,129.224728,35.857216,"3,549",����,���ճ��̴� ��,����,����,����,1982-04-20,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00004,Ż�ؾ�̰���,��̰���,780-935,���ֽ� ��õ�� 875-1,����,129.229458,35.851451,"2,250",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00005,������̰���,��̰���,780-933,���ֽ� ��õ�� 909,����,129.229806,35.849668,"2,675",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00006,�ݰ���̰���,��̰���,780-933,���ֽ� ��õ�� 916,����,129.230126,35.847473,"1,960",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01
���ֽ�,12600-00007,������̰���,��̰���,780-933,���ֽ� ��õ�� 940,����,129.235519,35.845944,"3,495",����,���ճ��̴� ��,����,����,����,1987-08-29,���ֽ� ���ý�������,054-779-8785~9,2015-05-01