�ñ���,�ü�����,�ü���,�����ּ�,���θ��ּ�,�浵,����,���������,���Ұ�������,CCTV��ġ����,CCTV��ġ���(��),��ȣ����������(m),�ۼ�����
��õ��,�ʵ��б�,�����ʱ�,��õ�� ȭ���� ��â�� 218,��õ�� ȭ���� õ���� 1597-5,128.533069,36.033635,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,��ȭ�ʱ�,��õ�� ȭ�浿 196-1,��õ�� ��ȭ���ϱ� 22,128.551814,35.575231,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,�߾��ʱ�ȭ���б�,��õ�� ȭ���� ��õ�� 1238,��õ�� ȭ���� õ���� 1224,128.550306,36.021759,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,��õ�ʱ�,��õ�� �ݳ뵿 504-4,��õ�� õ���� 253,128.555896,35.574004,��õ��û,��õ������,��ġ,1,7,2015-04-30
��õ��,�ʵ��б�,�����ʱ�,��õ�� ���� ������ 160,��õ�� ���� ȣ���� 343,128.5829,35.584692,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,�ʵ��б�,�����ʱ�,��õ�� �ۻ굿 56,��õ�� �ѹ�� 273-6,128.571925,35.563012,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,�����ʱ�,��õ�� ������ 425,��õ�� ȣ���� 209,128.57382,35.583943,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,�ʵ��б�,��ȣ�ʱ�,��õ�� ��ȣ�� ���븮 21,��õ�� ��ȣ�� ��ȣ�� 179,128.525113,35.560136,��õ��û,��õ������,��ġ,1,7,2015-04-30
��õ��,�ʵ��б�,ȭ���ʱ�,��õ�� ȭ��� ������ 607,��õ�� ȭ��� ����� 942-9,128.511412,36.010693,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,����ʱ�,��õ�� ���� ����� 345,��õ�� ���� ȣ���� 1276,129.040667,36.001318,��õ��û,��õ������,��ġ,1,14,2015-04-30
��õ��,�ʵ��б�,�Ͼ��ʱ�,��õ�� �Ͼȸ� ������ 580,��õ�� �Ͼȸ� ��Ϸ� 1984,129.003528,35.545165,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,��â�ʱ�,��õ�� ��â�� ��� 260,��õ�� ��â�� ��â�� 787,128.541853,35.520927,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,�߾��ʱ�,��õ�� ������ 24,��õ�� ����� 71,128.555629,35.581536,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,�ʵ��б�,�ų��ʱ�,��õ�� �ų�� ȭ���� 714,��õ�� �ų�� ū��� 9,128.472304,36.024371,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,��õ�ʱ�,��õ�� �Ӱ�� ��õ�� 719,��õ�� �Ӱ�� ������ 814-40,128.580979,36.023751,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,û���ʱ�,��õ�� û��� ���и� 577,��õ�� û��� û���ʵ�� 43,128.492737,35.594456,��õ��û,��õ������,��ġ,2,7,2015-04-30
��õ��,�ʵ��б�,��õ�ʱ�,��õ�� ȭ�ϸ� ��õ�� 895,��õ�� ȭ�ϸ� ȭ�ϱ� 75,128.551357,36.063515,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,�Ӱ��ʱ�,��õ�� �Ӱ�� ���׸� 638,��õ�� �Ӱ�� ������ 491-2,128.582771,36.011521,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,�����ʱ�,��õ�� �߻絿 34-1,��õ�� ����4�� 72,128.570501,35.584923,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�ʵ��б�,ȭ���ʱ�,��õ�� ȭ��� ���ϸ� 140,��õ�� ȭ��� ���ϱ� 104,128.495727,36.0159,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,�����ʱ�������ġ��,��õ�� ȭ���� ��â�� 218,��õ�� ȭ���� õ���� 1597-5,128.533069,36.033635,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,��ȭ�ʱ�������ġ��,��õ�� ȭ�浿 196-1,��õ�� ��ȭ���ϱ� 22,128.551814,35.575231,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,�߾��ʱ�ȭ���б�������ġ��,��õ�� ȭ���� ��õ�� 1238,��õ�� ȭ���� õ���� 1224,128.550306,36.021759,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,��õ�ʱ�������ġ��,��õ�� �ݳ뵿 504-4,��õ�� õ���� 253,128.555896,35.574004,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,�����ʱ�������ġ��,��õ�� ���� ������ 160,��õ�� ���� ȣ���� 343,128.5829,35.584692,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,��ġ��,�����ʱ�������ġ��,��õ�� �ۻ굿 56,��õ�� �ѹ�� 273-6,128.571925,35.563012,��õ��û,��õ������,��ġ,2,7,2015-04-30
��õ��,��ġ��,�����ʱ�������ġ��,��õ�� ������ 425,��õ�� ȣ���� 209,128.57382,35.583943,��õ��û,��õ������,��ġ,1,14,2015-04-30
��õ��,��ġ��,��ȣ�ʱ�������ġ��,��õ�� ��ȣ�� ���븮 21,��õ�� ��ȣ�� ��ȣ�� 179,128.525113,35.560136,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,ȭ���ʱ�������ġ��,��õ�� ȭ��� ������ 607,��õ�� ȭ��� ����� 942-9,128.511412,36.010693,��õ��û,��õ������,��ġ,2,7,2015-04-30
��õ��,��ġ��,����ʱ�������ġ��,��õ�� ���� ����� 345,��õ�� ���� ȣ���� 1276,129.040667,36.001318,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,��ġ��,�Ͼ��ʱ�������ġ��,��õ�� �Ͼȸ� ������ 580,��õ�� �Ͼȸ� ��Ϸ� 1984,129.003528,35.545165,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,��â�ʱ�������ġ��,��õ�� ��â�� ��� 260,��õ�� ��â�� ��â�� 787,128.541853,35.520927,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,�߾��ʱ�������ġ��,��õ�� ������ 24,��õ�� ����� 71,128.555629,35.581536,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,��ġ��,�ų��ʱ�������ġ��,��õ�� �ų�� ȭ���� 714,��õ�� �ų�� ū��� 9,128.472304,36.024371,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,��õ�ʱ�������ġ��,��õ�� �Ӱ�� ��õ�� 719,��õ�� �Ӱ�� ������ 814-40,128.580979,36.023751,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,û���ʱ�������ġ��,��õ�� û��� ���и� 577,��õ�� û��� û���ʵ�� 43,128.492737,35.594456,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,��õ�ʱ�������ġ��,��õ�� ȭ�ϸ� ��õ�� 895,��õ�� ȭ�ϸ� ȭ�ϱ� 75,128.551357,36.063515,��õ��û,��õ������,��ġ,1,7,2015-04-30
��õ��,��ġ��,�Ӱ��ʱ�������ġ��,��õ�� �Ӱ�� ���׸� 638,��õ�� �Ӱ�� ������ 491-2,128.582771,36.011521,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,�����ʱ�������ġ��,��õ�� �߻絿 34-1,��õ�� ����4�� 72,128.570501,35.584923,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,ȭ���ʱ�������ġ��,��õ�� ȭ��� ���ϸ� 140,��õ�� ȭ��� ���ϱ� 104,128.495727,36.0159,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,��ġ��,������ġ��,��õ�� ������ 168,��õ�� �ֹ����� 236,128.553459,35.575137,��õ��û,��õ������,�̼�ġ,,14,2015-04-30
��õ��,��ġ��,�Ѽ���ġ��,��õ�� ȭ�浿 276-3,��õ�� �ⱺ�� 35,128.550466,35.570466,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,Ư���б�,����Ư���б�,��õ�� �Ͼȸ� ��õ�� 646,��õ�� �Ͼȸ� ����ž��� 4,129.004915,35.533549,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�����,���Ͼ����,��õ�� �ϻ굿 484-2,��õ�� �ٱ��ϻ�� 43,128.570255,35.574249,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�����,�����ױ۸��������,��õ�� â�ű� 41,��õ�� â�ű� 41,128.570787,35.592161,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�����,��������������,��õ�� �߾ӵ�2�� 53,��õ�� �߾ӵ�2�� 53,128.560164,35.582744,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
��õ��,�����,�Ƿ������,��õ�� �߻絿 344-2,��õ�� �߻���̱� 40,128.562494,35.584227,��õ��û,��õ������,�̼�ġ,,7,2015-04-30
����,�ʵ��б�,�����ʵ��б�(��������),���ϵ� ���� ���굿 539-14,���ϵ� ���� �Ｚ���� 110,,,���ϵ� ����,��������,��,2,26,2003-03-27
����,�ʵ��б�,�絿�ʵ��б�,���ϵ� ���� �絿 661,���ϵ� ���� ���� 33�� 32,,,���ϵ� ����,��������,��,6,14,2003-03-27
����,�ʵ��б�,�����ʵ��б�(��������),���ϵ� ���� ��� 827,���ϵ� ���� ���� 54,,,���ϵ� ����,��������,��,2,9,2005-10-04
����,�ʵ��б�,��Ȳ�ʵ��б�,���ϵ� ���� ������ ��ȸ�� 81-14,���ϵ� ���� ��Ȳ�� 50,,,���ϵ� ����,��������,��,4,14,2008-03-14
����,�ʵ��б�,����ʵ��б�(��������),���ϵ� ���� �絿 188,���ϵ� ���� �ֽ��� 47,,,���ϵ� ����,��������,��,2,14,2012-01-09
����,��ġ��,�����ġ��,���ϵ� ���� ��絿 669-3,���ϵ� ���� ����� 32�� 24,,,���ϵ� ����,��������,��,2,7,2005-10-04
����,��ġ��,��ȭ������ġ��,���ϵ� ���� ���� 255-38,���ϵ� ���� ���з� 13�� 16,,,���ϵ� ����,��������,��,2,7,2005-10-04
����,��ġ��,�����ġ��,���ϵ� ���� ��ǳ�� 504-5,���ϵ� ���� ��ǳ�� 25,,,���ϵ� ����,��������,��,1,10,2005-10-04
����,��ġ��,�����ġ��,���ϵ� ���� ���� 222,���ϵ� ���� ���з� 12�� 16,,,���ϵ� ����,��������,��,2,8,2009-02-09
����,��ġ��,������ġ��,���ϵ� ���� ���굿 867-8,���ϵ� ���� ���Ϸ� 12�� 17-5,,,���ϵ� ����,��������,��,2,10,2009-02-09
����,��ġ��,������ġ��,���ϵ� ���� ������ Ȳ���� 366,���ϵ� ���� Ȳ���� 86-3,,,���ϵ� ����,��������,��,2,11,2009-02-09
����,��ġ��,��ȭ��ġ��,���ϵ� ���� ���굿 884-1,���ϵ� ���� ���Ϸ� 40,,,���ϵ� ����,��������,��,,9,2009-02-09
����,��ġ��,������ġ��,���ϵ� ���� ��� 813-2,���ϵ� ���� ���� 13�� 12,,,���ϵ� ����,��������,��,2,8,2009-02-09
����,��ġ��,���̴�����ġ��,���ϵ� ���� �߻굿 36-2,���ϵ� ���� �������� 51�� 40,,,���ϵ� ����,��������,��,2,8,2009-02-09
����,��ġ��,Ȳ����ġ��,���ϵ� ���� ������ Ȳ���� 70-1,���ϵ� ���� Ȳ��1�� 86-33,,,���ϵ� ����,��������,��,1,6,2009-02-09
����,��ġ��,������ġ��,���ϵ� ���� ���굿 885,���ϵ� ���� �Ｚ���� 31�� 4,,,���ϵ� ����,��������,��,1,8,2009-02-09
����,��ġ��,������ġ��,���ϵ� ���� �絿 590-3,���ϵ� ���� ���� 8�� 63,,,���ϵ� ����,��������,��,2,8,2010-01-14
����,��ġ��,������ġ��,���ϵ� ���� �Ͼ��� �ݶ��� 409-1,���ϵ� ���� ���з� 295�� 62,,,���ϵ� ����,��������,��,2,12,2010-01-14
����,��ġ��,������ġ��,���ϵ� ���� ��絿 573-8,���ϵ� ���� ���� 16�� 58-2,,,���ϵ� ����,��������,��,2,7,2010-01-14
����,��ġ��,�߹���ġ��,���ϵ� ���� �߹浿 105-19,���ϵ� ���� ���з� 32�� 35,,,���ϵ� ����,��������,��,2,10,2010-01-14
����,��ġ��,�Ͼ���ġ��,���ϵ� ���� �Ͼ��� �ݶ��� 33-1,���ϵ� ���� �Ͼ�� 119-9,,,���ϵ� ����,��������,��,2,8.5,2010-01-14
����,��ġ��,�ѻ���ġ��,���ϵ� ���� �Ͼ��� �ѻ縮 600-2,���ϵ� ���� ������ 22,,,���ϵ� ����,��������,��,2,5,2010-01-14
����,��ġ��,����߾���ġ��,���ϵ� ���� ���� 90-2,���ϵ� ���� �������� 358,,,���ϵ� ����,��������,��,2,7,2010-12-13
����,��ġ��,�����ġ��,���ϵ� ���� �Ӵ絿 631-2,���ϵ� ���� û��2�� 7�� 13-2,,,���ϵ� ����,��������,��,2,7,2012-01-19
����,��ġ��,��꼺����ġ��,���ϵ� ���� ������ 51-2,���ϵ� ���� ���� 118,,,���ϵ� ����,��������,��,2,8,2012-01-09
����,��ġ��,��Ŵ��б��μ� ��ġ��,���ϵ� ���� ���굿 853,���ϵ� ���� ���Ϸ�11�� 15,,,���ϵ� ����,��������,��,1,8,2012-12-07
����,�����,���ξ����,���ϵ� ���� ��絿 382-1,���ϵ� ���� ���� 224,,,���ϵ� ����,��������,��,2,8,2012-01-09
����,�����,���������,���ϵ� ���� ��õ�� 143,���ϵ� ���� ��õ�� 222�� 71,,,���ϵ� ����,��������,��,1,8,2012-01-09
����,�����,�ø����������,���ϵ� ���� ������ �Ż� 1201-2,���ϵ� ���� ����6�� 24�� 21,,,���ϵ� ����,��������,��,2,8,2012-12-07
����,�ʵ��б�,�Ｚ���ʵ��б�,���ϵ� ���� ��õ�� 439,���ϵ� ���� ��û�� 216�� 20,,,���ϵ� ����,��������,��,,12,2015-01-07
����,��ġ��,������ġ��,���ϵ� ���� ���굿 884-2,���ϵ� ���� ���Ϸ� 8�� 28,,,���ϵ� ����,��������,��,,8,2015-01-07
����,��ġ��,������ġ��,���ϵ� ���� �絿 183,���ϵ� ���� �̷��� 47,,,���ϵ� ����,��������,��,,8,2015-01-07
����,��ġ��,���ڿ���ġ��,���ϵ� ���� �з��� �Ŵ븮 55-7,���ϵ� ���� �����ϱ� 55,,,���ϵ� ����,��������,��,,10,2015-01-07
����,Ư���б�,��������б�,���ϵ� ���� ���θ� �賲�� 20,���ϵ� ���ÿ�ȿ�� 156�� 83,,,���ϵ� ����,��������,��,,10,2015-04-09
���ֽ�,�ʵ��б�,�踲�ʵ�,���ֽ� �Ϻε�15,������ 43���� 16,129.2128284,35.84906517,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,��õ�ʵ�,���ֽ� ��õ��586-10,��õ�Ϸ�249����20,129.2277203,35.84826727,���ֽ�û,���ְ�����,��ġ,4,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ����� ���帮 349,����� ������ 20,129.1030567,35.85070944,���ֽ�û,���ְ�����,��ġ,4,,2015-05-08
���ֽ�,�ʵ��б�,��õ�ʵ�,���ֽ� ��õ�� ��õ�� 229,��õ�� ������ 1105,129.1030567,35.85070944,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ���浿139,����� 3485-8,129.2625527,35.80423662,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�ǰ��ʵ�,���ֽ� �곻�� �ǰ 84,�곻�� ������ 1798-6,129.0475629,35.75490309,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,ȭ���ʵ�,���ֽ� ��Ȳ�� 862,���ط� 116,129.2299041,35.84199514,���ֽ�û,���ְ�����,��ġ,4,,2015-05-08
���ֽ�,�ʵ��б�,õ���ʵ�,���ֽ� ��õ�� õ���� 89,��õ�� �ܼ��� 1929,129.4675881,35.6800213,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,���ʵ�,���ֽ� ��õ�� �𷮸�61,��õ�� ������ 1504,129.1303476,35.82349221,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�糲�ʵ�,���ֽ� �糲�� �ϼ���87,�糲�� �糲�� 335-1,129.4675881,35.6800213,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �뼭�� 38,���ϵ� ���ֽ� ��ȿ�� 67,129.2085031,35.84219592,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�Ŷ��ʵ�,���ֽ� ������ 450,�ݼ��� 183���� 28,129.2039541,35.83489089,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�﹫�ʵ�,���ֽ� ���ǵ� 486,�ݼ���347���� 30,129.2041066,35.8493589,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ��ȿ�� 3012,��ȿ2�� 20,129.1896159,35.84238673,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,�ʵ��б�,Ȳ���ʵ�,���ֽ� �밭�� 1153-1,��,129.2233122,35.85939932,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,�ʵ��б�,Ȳ���ʵ�,���ֽ� Ȳ���� 171,÷���� 97,129.2116182,35.83418418,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�Ȱ��ʵ�,���ֽ� �Ȱ��� �Ȱ��� 398-2,��,129.2291057,35.99046759,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,�ʵ��б�,�밭�ʵ�,���ֽ� �밭�� 1293,�»�2�� 9,129.2293577,35.8757474,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,�ʵ��б�,��ȭ�ʵ�,���ֽ� ���� ��ȭ�� 282,���� ������ 461,129.0532695,35.89241098,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�Ȱ������ʵ�,���ֽ� �Ȱ��� �����1160-2,�Ȱ��� �Ȱ��߾ӷ� 189,129.2210247,35.99360173,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� Ȳ���� 539,����104���� 43-4,129.2120855,35.86868914,���ֽ�û,���ְ�����,��ġ,5,,2015-05-08
���ֽ�,�ʵ��б�,����ʵ�,���ֽ� �Ȱ��� ��븮 23,�Ȱ��� ���ζ��� 54-5,129.2054727,36.0090981,���ֽ�û,���ְ�����,��ġ,4,,2015-05-08
���ֽ�,�ʵ��б�,��Ȳ�ʵ�,���ֽ� Ȳ���� 325-1,������ 12���� 49,129.2208275,35.86492001,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,�ʵ��б�,�Խ��ʵ�,���ֽ� �ܵ��� �ԽǸ� 1039,�ܵ��� �ԽǷ�1�� 94,129.3246087,35.71658542,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,��ȭ�ʵ�,���ֽ� �ܵ��� ��ȭ2�� 237-4,�ܵ��� �赿1�� 12,129.3246087,35.71658542,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,õ���ʵ�,���ֽ� õ�ϸ� ���긮 434,õ�ϸ� õ�Ϸ� 343,129.2676332,35.896749,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�ʵ��б�,����ʵ�,���ֽ� ��ϸ� ���ϸ� 701,��ϸ� ���ϳ��� 2,129.443555,35.78549039,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �ܵ��� ���踮 91,�ܵ��� �����򸮱� 79-31,129.3093023,35.67853544,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �ܵ��� ���ȸ� 777-42,��,129.3189118,35.72770608,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�ұ��ʵ�,���ֽ� ������ 392,�ұ��� �ʵ�� 27,129.3013378,35.77821346,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,����ʵ�,���ֽ� õ�ϸ� ��Ƹ� 622,õ�ϸ� ����� 4974-5,129.2453639,35.9205007,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ������ ���ݸ� 1111,������ ������ 80,129.2770247,35.99220899,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ������ ������ 427,��,129.1960843,35.76451139,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �ܵ��� �� 636,�ܵ��� ������ 449,129.2948618,35.75417504,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� ����� ���帮 339,����� �������� 18-6,129.2047748,35.87363877,���ֽ�û,���ְ�����,��ġ,4,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �糲�� ���긮17,�糲�� ���ؾȷ� 625-9,129.4649784,35.71090019,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�ʵ��б�,������ʵ�,���ֽ� õ���� 582,õ��2�� 22,129.2792215,35.83124098,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ�,���ֽ� �ܵ��� ������ 598,�ܵ��� �Ű��ԽǱ� 139-5,129.2792215,35.83124098,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,�ʵ��б�,�絿�ʵ��б�,���ֽ� ������ �絿�� 109,���ֽ� ������ �絿������ 109,129.2554303,36.00166693,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�ʵ��б�,�����ʵ��б�,���ֽ� �Ȱ��� ���긮 1116,���ֽ� �Ȱ��� ���� 2��,129.1692243,35.99523481,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,��ġ��,������ġ��,���ֽ� Ȳ���� 533-2,Ȳ���� 27���� 24,129.2132282,35.86710748,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,��ġ��,��ȭ��ġ��,���ֽ� �밭�� 1292,�»�2�� 19,129.228677,35.87484459,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,��ġ��,����μ���ġ��,���ֽ� ���嵿 707,����� 123,129.1943342,35.86373112,���ֽ�û,���ְ�����,��ġ,1,,2015-05-08
���ֽ�,��ġ��,������ġ��,���ֽ� Ȳ���� 230,������ 69,129.2179617,35.86980976,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,��ġ��,������ġ��,���ֽ� �Ȱ��� ��븮 2380,�Ȱ��� ���ζ�4�� 14-22,129.1966091,36.00427635,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,��ġ��,������ġ��,���ֽ� ���ǵ� 713,�ݼ���385���� 13,129.2055084,35.85185969,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,��ġ��,������ġ��,���ֽ� ����� ���帮 503,����� ����� 2�� 27,129.1958971,35.87046759,���ֽ�û,���ְ�����,��ġ,3,,2015-05-08
���ֽ�,��ġ��,�Ȱ� ������ġ��,���ֽ� �Ȱ��� ����� 1214,�Ȱ��� ��ȭ���� 112,129.2203121,35.99175522,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,��ġ��,�޳�����ġ��,���ֽ� Ȳ���� 300-9,���� 42-6,129.2171368,35.86245449,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,Ư���б�,���ְ����б�,���ֽ� ��õ�� 733-6,�ʴ�� 15���� 15,129.2311259,35.8472093,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���̻�����׼Ҹ� �����,���ֽ� �Ȱ��� ��븮 2406-4,�Ȱ��� ���ζ�3�� 28-5,129.1935064,36.00179586,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,�Ȱ� �����,���ֽ� �Ȱ��� ��븮 2399-1,�Ȱ��� ���ζ��� 50-6,129.1972021,36.00167053,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,�Ȱ����� �����,���ֽ� �Ȱ��� �Ȱ��� 316-2,�Ȱ��� �Ϻθ� 2�� 5,129.2253211,35.99261745,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���� �����,���ֽ� �Ȱ��� ��븮 454,�Ȱ��� ���ζ��θ��� 123,129.1986839,36.00503843,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���������,���ֽ� ��õ�� 905-2,�ʴ�5���� 18-5,129.2299597,35.84793017,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���� �����,���ֽ� Ȳ���� 98-5,��,129.2172977,35.83596446,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�����,�޳��� �����,���ֽ� ��Ȳ�� 883-110,��õ���� 314,129.2318536,35.8425356,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�����,�������Ͼ����,���ֽ� �뵿�� 176,�߾ӷ�47���� 3,129.211037,35.84386129,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�����,�ұ������,���ֽ� ������ 83����,�ұ��� 84,129.3034296,35.78111437,���ֽ�û,���ְ�����,��ġ,2,,2015-05-08
���ֽ�,�����,���־����,���ֽ� ����� ���帮 510-1,����� �����2�� 32,129.1952658,35.8705368,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���Ͼ����,���ֽ� ��ϸ� �λ긮 739-4,���ֽ� ��ϸ� �����󵿱� 11-35,129.4306786,35.7585987,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���ֽ�,�����,���̸��� �����,���ֽ� ����� ���帮 617-1,���ֽ� ����� ���� 1�� 44,129.2019776,35.8639336,���ֽ�û,���ְ�����,�̼�ġ,��,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ������ 678-2,���̽� ����2���ܷ�264-6,128.4162836,36.1288972,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,�����ġ��,���̽� ��� 588,���̽� ����� 100,128.3073576,36.15969424,���̽�û,���̰�����,��,2,,2015-05-08
���̽�,�ʵ��б�,����ʱ�,���̽� ����� ���ɸ� 558,���̽� ����� ����1�� 46,128.331836,36.21089346,���̽�û,���̰�����,��,8,,2015-05-08
���̽�,������ġ��,����ʵ� ����,���̽� ����� ���ɸ� 558. 481-1183,���̽� ����� ����1�� 46,128.331836,36.21089346,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ���� 122,���̽� ���̴�� 285,128.3627132,36.11279829,���̽�û,���̰�����,��,2,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ���� 122. 461-9958,���̽� ���̴�� 285,128.3627132,36.11279829,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,���̹ݾ���ġ��,���̽� ���� 1008-23,���̽� ������1�� 69 (����),128.3290955,36.12845936,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�����ü�,���̻Ｚ�����,���̽� ������ 457,���̽� ������� 86,128.3477973,36.1170438,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,���̼�����ġ��,���̽� ���� 54,���̽� ������ 45�� 13,128.3628273,36.12454422,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ������ 564-6,���̽� ����� 23-8,128.3315771,36.13569858,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,����õ����ġ��,���̽� ���� 460-8,���̽� ��å�� 55-12 (����),128.3298402,36.12308751,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ����2�� 210-5,���̽� ������2�� 23,128.334375,36.1303821,���̽�û,���̰�����,��,8,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ����2�� 210-5,���̽� ������2�� 23,128.334375,36.1303821,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ����� ���� 350,���̽� ���� 350,128.3690688,36.1705137,���̽�û,���̰�����,��,3,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ����� ���� 350,���̽� ���� 350,128.3690688,36.1705137,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,���򳲺��ʱ�,���̽� ���� 474-1,���̽� �ε������ 250-25,128.437325,36.0911404,���̽�û,���̰�����,��,6,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ���� 121-2,���̽� �ε������ 382-14,128.4516766,36.09142009,���̽�û,���̰�����,��,4,,2015-05-08
���̽�,�����ü�,���������,���̽� ������ �̹��� 664,���̽� ������ ���󼭷�10�� 25,128.2940111,36.23978419,���̽�û,���̰�����,��,,,2015-05-08
���̽�,Ư���б�,�ݿ�����μ� ���������б�,���̽� ���굿 15-1,���̽� ������ 129,128.3458195,36.14899514,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,�ݿ�����μ� ������ġ��,���̽� ���굿 15-1,���̽� ������ 129,128.3458195,36.14899514,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,�ݿ���ġ��,���̽� ����� ��ȣ�� 454,���̽� �����22�� 40,128.3330109,36.15294121,���̽�û,���̰�����,��,3,,2015-05-08
���̽�,�ʵ��б�,�ݿ��ʱ�,���̽� ���� 503,���̽� ��å�� 19,128.3347818,36.1236769,���̽�û,���̰�����,��,6,,2015-05-08
���̽�,�����ü�,�޳��������,���̽� ���ǵ� 297,���̽� ������35�� 8-12,128.4279519,36.11151569,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ����� ���Ѹ� 438-2,���̽� ����� ����3�� 16,128.3491667,36.18147,���̽�û,���̰�����,��,2,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ����� ���Ѹ� 438-2,���̽� ����� ����3�� 16,128.3491667,36.18147,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�����ü�,�����̾����,���̽� ���µ� 39B 1L,���̽� �ݿ����24�� 36,128.374961,36.08019208,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,��Ǫ����ġ��,���̽� ���赿 629-2,���̽� ��ȣ���23�� 19,128.4147752,36.13918175,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ������ ���̸� 446,���̽� ����2�� 584-1����,128.2538088,36.26258199,���̽�û,���̰�����,��,4,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ������ ���̸� 446,���̽� ����2�� 584-1����,128.2538088,36.26258199,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ������ �ñ⸮ 748,���̽� ������ ���ȷ� 108,128.3297681,36.30097095,���̽�û,���̰�����,��,,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ������ �ñ⸮ 748. 474-1060,���̽� ������ ���ȷ� 108,128.3297681,36.30097095,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ������ 106,���̽� �۵���7�� 15-14,128.3199077,36.1446998,���̽�û,���̰�����,��,8,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ������ 106,���̽� �۵���7�� 15-14,128.3199077,36.1446998,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ������ 221,���̽� ������ 47,128.31705,36.1419404,���̽�û,���̰�����,��,7,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ����1�� 668,���̽� ����� 100,128.3328534,36.1425835,���̽�û,���̰�����,��,10,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ��� 188-2,���̽� ����� 211-9,128.3384231,36.10838261,���̽�û,���̰�����,��,2,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ����� ��ȣ�� 245-3,���̽� ����� �鼺��3�� 35,128.329,36.1554404,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�����ü�,����â�Ǽ������,���̽� ������ 629,���̽� �����10�ȱ� 10-30,128.3349,36.13983926,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ������ �ۻ︮ 784,���̽� ������ �ۻ�1�� 33,128.197463,36.264233,���̽�û,���̰�����,��,4,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ������ �ۻ︮ 784,���̽� ������ �ۻ�1�� 33,128.197463,36.264233,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ����� ��ȣ�� ��34,���̽� ����� ����� 168,128.3349713,36.14981586,���̽�û,���̰�����,��,7,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ����� ��ȣ�� ��34. 443-4925,���̽� ����� ����� 168,128.3349713,36.14981586,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�����ü�,�ε鷹�����,���̽� ���� 456-5,���̽� �ε�46�� 5-7 (����),128.441387,36.09265812,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ���ǵ� 814-12,���̽� ������33�� 67 (���ǵ�),128.426614,36.11663203,���̽�û,���̰�����,��,5,,2015-05-08
���̽�,��ġ��,���ϳ���ġ��,���̽� ���� 464-1,���̽� �ε�46�� 19 (����),128.4406246,36.09127955,���̽�û,���̰�����,��,2,,2015-05-08
���̽�,�ʵ��б�,�����ʱ�,���̽� ��� 190,���̽� �����1�� 23 (���),128.3039625,36.1534154,���̽�û,���̰�����,��,6,,2015-05-08
���̽�,������ġ��,�����ʵ� ����,���̽� ��� 190. 454-7027,���̽� �����1�� 23 (���),128.3039625,36.1534154,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,�е���ġ��,���̽� ���� 435-1,���̽� ������ 120 (����),128.333001,36.12635415,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�����ü�,�������,���̽� ��굿 483,���̽� ����1�ȱ� 24 (��굿),128.3762972,36.12065588,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,����ʱ�,���̽� ���ܵ� 114-1,���̽� ���� 24 (���ܵ�),128.3747718,36.11878102,���̽�û,���̰�����,��,6,,2015-05-08
���̽�,������ġ��,����ʵ� ����,���̽� ���ܵ� 114-1. 463-7460,���̽� ���� 24 (���ܵ�),128.3747718,36.11878102,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,����ʱ�,���̽� �� 603-34,���̽� ��絿�� 24�� 9,128.360414,36.09951639,���̽�û,���̰�����,��,6,,2015-05-08
���̽�,������ġ��,����ʵ� ����,���̽� �� 603-34. 463-2165,���̽� ��絿�� 24�� 9,128.360414,36.09951639,���̽�û,���̰�����,��,,,2015-05-08
���̽�,��ġ��,�����ġ��,���̽� Ȳ�� 177,���̽� �˼��� 93 (Ȳ��),128.4270312,36.11808329,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,�굿�ʱ�,���̽� �굿�� �δ��� 612,���̽� �굿�� ������ 936-18,128.4466019,36.16726977,���̽�û,���̰�����,��,5,,2015-05-08
���̽�,������ġ��,�굿�ʵ� ����,���̽� �굿�� �δ��� 612. 471-1170,���̽� �굿�� ������ 936-18,128.4466019,36.16726977,���̽�û,���̰�����,��,,,2015-05-08
���̽�,�ʵ��б�,����ʱ�,���̽� ��� 1,���̽� ���� 71,128.3569259,36.09116813,���̽�û,���̰�����,��,10,,2015-05-08
���̽�,��ġ��,������ġ��,���̽� ��� 687-1,���̽� ������ 343 (���),128.3298027,36.10690342,���̽�û,���̰�����,��,3,,2015-05-08