�ñ���,�ü���,�����ּ�,���θ��ּ�,����,����ó,�޽����,�޽Ĵ��,�޽ıⰣ,�޽���,�������,�������,�浵,����,�ۼ�����
��õ��,��õ�߻��ȸ������ ��νĴ�,��õ�� �߻絿 120,��õ�� ��ȿ�� 147,��õ�߻��ȸ������,054-332-8418,��õ�߻��ȸ������,��ĳ���,�߽� 11:30~12:30,��~��,,,128.9441375,35.9768245,2015-05-06
��õ��,��õ�߾ӱ�ȸ������ ��,��õ�� �ϻ굿 907-13,��õ�� �ϻ��߾�8�� 21,��õ�߾ӱ�ȸ,054-334-6644,��õ�߾ӱ�ȸ��������,��ĳ���,�߽� 11:30~12:30,��/ȭ/��/��,,,128.9382661,35.96193641,2015-05-06
���ֽ�,����޽ĸ����̿���,���ֽ� ��õ�� 795-1,���ֽ� ������251���� 19,����޽ĸ����̿���,054-771-5031,����޽ĸ����̿���,���ҵ����,�߽� 12:00~13:00,��6ȸ(��~��),2015-05-06,,129.221937,35.85502408,2015-05-08
���ֽ�,�ұ��翩����,���ֽ� Ȳ���� 118-12,���ֽ� ��ȭ�� 243-5,�ұ��翩����,054-742-9937,�ұ��翩����,���ҵ����,�߽� 12:00~13:00,��4ȸ(ȸ~��),2015-05-06,,129.216501,35.84232612,2015-05-08
���ֽ�,���ֽ����ջ�ȸ������,���ֽ� �밭�� 1283,���ֽ� �»�1�� 32,���ֽ����ջ�ȸ������,054-771-8107,���ֽ����ջ�ȸ������,���ҵ����,�߽� 12:00~13:00,��5ȸ(��~��),2015-05-06,,129.231228,35.87911498,2015-05-08
���ֽ�,���ְ������»���,���ֽ� ������ 182-19,���ֽ� ��ȭ��341���� 5,���ְ������»���,054-749-1366,���ְ������»���,���ҵ����,�߽� 12:00~13:00,��3ȸ(��/��/��),2015-05-06,,129.2168204,35.85141355,2015-05-08
���̽�,�ݿ����ջ�ȸ������,���̽� ������ 666,���̽� ����� 110(������),�ݿ����ջ�ȸ������,054-458-0230,�ݿ����ջ�ȸ������,60���̻� ����,�߽� 11:30~12:30,ȭ/ ��,2008-11-11,-,128.3323515,36.14338929,2015-05-11
���̽�,�������ջ�ȸ������,���̽� Ȳ�� 110,���̽� �˼��� 115-1(Ȳ��),�������ջ�ȸ������,054-472-5060,�������ջ�ȸ������,60���̻� ����,�߽� 11:30~12:30,ȭ/ �� * ��/ 2°�ִ� ��~��,2009-01-07,-,128.4300777,36.11851194,2015-05-11
���̽�,������ùο���,���̽� ��� 855-1,���̽� ��� 855-1/�뵿����Ʈ ����1ȣ,������ùο���,054-451-8700,������ùο���,70���̻� ����,�߽� 11:30~12:30,ȭ/ ��/ ��,2009-03-06,-,128.340445,36.11365151,2015-05-11
���̽�,�ٸ��Խ���,���̽� ���� 6-73,���̽� ���� 6-73,�ٸ��Խ���,054-455-9227,�ٸ��Խ���,60���̻� ����,�߽� 11:30~12:30,��,2010-05-06,-,128.3311971,36.13319043,2015-05-11
���̽�,���깫��޽ļ�,���̽� ������ �̹��� 18,���̽� ������ �����߾ӷ� 47,��������ȸ,054-482-1900,��������ȸ,65���̻� ����,�߽� 11:30~12:30,ȭ/ ��,2009-09-22,-,128.2962163,36.24182931,2015-05-11
��õ��,�߰���� ��,��õ�� ��ȭ�� 317-1,��õ�� ��ȭ�߾�6��36(��ȭ��),��õ�ΰ��ȸ������,,�߰���� ��,���ų���/ ��ĳ���/ �����/ ���ҵ��� ��,�߽� 11:00~12:00,ȭ/��,1999-01-01,������,128.1141013,36.1229707,2015-04-22
��õ��,�����,��õ�� ���굿 49-15,��õ�� ��õ�� 150(���굿),��õ�ұ���Ͽ���ȸ,,�����,���ų���/ ��ĳ���/ �����/ ���ҵ��� ��,�߽� 11:00~12:00,��/��,1999-01-01,������,128.1135947,36.1398393,2015-04-22
�ȵ���,�ȵ������ջ�ȸ������,�ȵ��� ������ 1133,�ȵ��� ���೪���� 106-5,�ȵ������ջ�ȸ������,054-853-3090,�ȵ������ջ�ȸ������,���� �� ���ҵ� ����,�߽� 11:30~12:30,��/ ��/ ��,1994-10-29,,128.6965275,36.5676011,2015-04-23
�ȵ���,�������,�ȵ��� ������ 464-7,�ȵ��� �»�2�� 77,����� ��,054-857-8579,����� ��,���� �� ���ҵ� ����,�߽� 12:00~13:00,�� ~ ��,1992-08-17,,128.7333125,36.5673333,2015-04-23
�ȵ���,���������ڻ� �ȵ���������ȸ,�ȵ��� ��ȭ�� 418-1,�ȵ��� �ȱ�õ�� 18,���������ڻ� �ȵ���������ȸ,054-859-3931,�ȵ��Ǿ�ȸ��,���� �� ���ҵ� ����,�߽� 12:00~13:00,��/ ��/ ��,2014-07-01,,128.7160644,36.5589151,2015-04-23
�ȵ���,��õ����ȸ,�ȵ��� ������ 355-10,�ȵ��� �浿�� 342,��õ����ȸ,054-854-3200,��õ����ȸ,���� �� ���ҵ� ����,�߽� 12:00~13:00,�� ~ ��,2000-03-07,,128.6983754,36.5717394,2015-04-23
�ȵ���,�Ŷ���ȸ,�ȵ��� ��� 1179-30,�ȵ��� �浿�� 912-1,�Ŷ���ȸ,054-823-3500,�Ŷ���ȸ,���� �� ���ҵ� ����,�߽� 11:30~13:30,�� ~ ��,2001-03-14,,128.7546142,36.5566291,2015-04-23
���ֽ�,���ֽ����ջ�ȸ������,���ϵ� ���ֽ� ����1�� 1385,���ϵ� ���ֽ� ���з� 130-1(���ﵿ),���ֽ����ջ�ȸ������,054-636-0834,���ֽ����ջ�ȸ������,60�� �̻� ��Ŀ�� ����,�߽�(12:00~13:00),��/ ȭ/ ��/ ��/ ��,,,128.6109751,36.80902843,2015-05-01
���ֽ�,õ�ֱ��ϸ�����ȸ,���ϵ� ���ֽ� �ϸ��� 305-2,���ϵ� ���ֽ� ���ַ� 269(�ϸ���),õ�ֱ��ϸ�����ȸ,054-636-9100,õ�ֱ��ϸ�����ȸ,60�� �̻� ��Ŀ�� ����,�߽�(12:00~13:00),��/ ȭ/ ��/ ��/ ��,,,128.525916,36.82540201,2015-05-01
���ֽ�,ǳ�⼺����ȸ,���ϵ� ���ֽ� ǳ���� ������ 14,���ϵ� ���ֽ� ǳ���� ���ַ�81���� 6,ǳ�⼺����ȸ,054-636-6277,ǳ�⼺����ȸ,60�� �̻� ��Ŀ�� ����,�߽�(12:00~13:00),��/ ȭ/ ��/ ��/ ��,,,128.525916,36.86941574,2015-05-01
û����,û���뼺��ȸ,,���ϵ� û���� û���� �����2�� 11,û���뼺��ȸ,054-371-6860,û���뼺��ȸ,���ʼ�����/ ����������/ ���ҵ� ����,�߽� 12:00~13:00,��/ ��,2015-02-04,2015-12-30,128.7413352,35.6462388,2015-05-04
ĥ�,ĥ������ ��,ĥ� �ְ��� �߾ӷ�5�� 18-46,ĥ� �ְ��� �ְ��� 216-18,ĥ�ȸ����ȸ,054-973-4578,ĥ��������,���ҵ� ����,�߽� 12:00~13:00,��/ ȭ/ ��/ ��/ ��,2009-01-01,2015-12-31,128.3975474,35.9898311,2015-05-04
���׽�,â�����������,���׽� �ϱ� â���� 645,���׽� �ϱ� ��õ���� 1123���� 9,â�����ջ�ȸ������,054-246-4413,â�����������,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��/��,1999.05.15,,129.370276,36.067339,2015-04-28
���׽�,����Ĵ�,���� �ϱ� �л굿 346,���׽� �ϱ� ��̱� 31,�л����ջ�ȸ������,054-248-6165,����Ĵ�,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��/��,1996.02.28,,129.363421,36.051323,2015-04-28
���׽�,����� ����� ��,���׽� ���� �ص��� 16-13,���׽� ���� ���׷� 19-12,���ѳ���ڿ�����ȸ,054-275-5135,����� ����� ��,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��/��,1999.09.01,,129.370564,36.029571,2015-04-28
���׽�,��������,���׽� �ϱ� ���ﵿ 607-2,���׽� �ϱ� ���� 109���� 9,���׽ñ⵶����ȸ����ȸ,054-249-3309,��������,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��,1998.10.12,,129.361239,36.037003,2015-04-28
���׽�,��ȳ�����,���׽� �ϱ� �׵��� 139-23,���׽� �ϱ� �׵��� 20,õ�ֱ��뱸�뱳����4�븮��,054-275-0610,��ȳ�����,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��,1994.05.19,,129.362695,36.034278,2015-04-28
���׽�,�����������,���׽� ���� �뵵�� 158-1,���׽� ���� ���� 119,���׼ҳ�ҳడ�嵽���Ŀ�ȸ,070-4255-1033,�����������,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,ȭ/��/��/��/��,2006.8.10,,129.359998,36.013983,2015-04-28
���׽�,��õ�����������,���׽� ���� ��õ�� ������ 360,���׽� ���� ��õ�� �����ַ� 693���� 14,�̿������������ȸ,054-251-5900,��õ�����������,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��,2007.7.23,,129.410668,35.979246,2015-04-28
���׽�,�����̾��� ��,���׽� ���� ��õ�� ����� 285,���׽� ���� �����ַ� 585���� 8,��õ��ȸ,054-293-0021,�����̾��� ��,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,ȭ/ ��/ ��,2008.3.,,129.415115,35.969927,2015-04-28
���׽�,�����������������,���׽� ���� �������� �������� 455-10,���׽� ���� �������� 111���� 6,�̿������������ȸ,054-251-5900,�����������������,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��/��,2010.3.16,,129.557686,35.992566,2015-04-28
���׽�,���׻����õ����,���׽� ���� ���ᵿ 950-8,���׽� �ϱ� ��õ���� 410���� 11-5,�����õ����ȸ,070-4133-4007,���׻����õ����,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��,2010. 6,,129.344742,36.012532,2015-04-28
���׽�,��õ����޽ļ�,���׽� ���� ��õ�� ����� 320-29,���׽� ���� �غ��� 259���� 11,��������ȸ,054-291-6833,��õ����޽ļ�,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��,2010. 7,,129.412194,35.972332,2015-04-28
���׽�,���Ϲ���޽ļ���,���׽� ���� ������ ������ 94-1,���׽� ���� ������ 531���� 42-1,���׳���ڿ�����ȸ,054-275-5908,���Ϲ���޽ļ���,65���̻� ���ҵ��� �� ������ ����(���ʼ����� 60���̻�),�߽� 11:30~12:30,��/ȭ/��/��/��,2009.12.18,,129.347763,35.993992,2015-04-28
